,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 276 ," 1,556 "," 5,110 "," 5,512 "," 6,492 "," 6,906 "," 6,577 "," 6,038 "," 4,935 "," 4,634 "," 4,310 "," 3,512 "," 4,922 "," 60,780 ",,,,,,,,,,,,,,,,,
Male, 236 ," 1,534 "," 5,095 "," 5,190 "," 6,024 "," 6,640 "," 6,477 "," 5,636 "," 4,812 "," 4,407 "," 3,993 "," 3,521 "," 4,747 "," 58,312 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Higgins, 436 ," 2,079 "," 8,143 "," 11,215 "," 10,891 "," 9,174 "," 8,604 "," 9,251 "," 8,408 "," 7,857 "," 6,933 "," 6,479 "," 15,445 "," 104,915 ",,,,,,,,,,,,,,,,,
Female, 228 ," 1,078 "," 4,325 "," 5,825 "," 5,408 "," 4,594 "," 4,389 "," 4,767 "," 4,326 "," 4,087 "," 3,693 "," 3,448 "," 8,728 "," 54,896 ",,,,,,,,,,,,,,,,,
Male, 208 ," 1,001 "," 3,818 "," 5,389 "," 5,483 "," 4,580 "," 4,215 "," 4,484 "," 4,082 "," 3,770 "," 3,240 "," 3,030 "," 6,717 "," 50,017 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , 1 , - , 2 ,,,,,,,,,,,,,,,,,
Holt, 494 ," 3,246 "," 11,163 "," 11,386 "," 12,973 "," 12,573 "," 11,238 "," 11,005 "," 10,242 "," 9,830 "," 8,038 "," 6,511 "," 11,315 "," 120,014 ",,,,,,,,,,,,,,,,,
Female, 251 ," 1,633 "," 5,520 "," 5,727 "," 6,564 "," 6,147 "," 5,481 "," 5,597 "," 5,224 "," 5,004 "," 4,041 "," 3,348 "," 6,040 "," 60,577 ",,,,,,,,,,,,,,,,,
Male, 243 ," 1,613 "," 5,643 "," 5,659 "," 6,408 "," 6,426 "," 5,756 "," 5,408 "," 5,018 "," 4,826 "," 3,997 "," 3,163 "," 5,275 "," 59,435 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Hotham, 359 ," 2,180 "," 7,479 "," 6,960 "," 7,672 "," 8,513 "," 9,095 "," 9,694 "," 8,717 "," 8,337 "," 7,300 "," 6,591 "," 17,350 "," 100,247 ",,,,,,,,,,,,,,,,,
Female, 190 ," 1,079 "," 3,584 "," 3,328 "," 3,795 "," 4,267 "," 4,677 "," 5,034 "," 4,383 "," 4,180 "," 3,808 "," 3,581 "," 9,611 "," 51,517 ",,,,,,,,,,,,,,,,,
Male, 169 ," 1,101 "," 3,894 "," 3,632 "," 3,877 "," 4,246 "," 4,418 "," 4,660 "," 4,334 "," 4,157 "," 3,492 "," 3,010 "," 7,739 "," 48,729 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Indi, 409 ," 2,299 "," 7,270 "," 6,737 "," 6,907 "," 6,968 "," 7,770 "," 8,900 "," 9,175 "," 10,287 "," 10,041 "," 9,352 "," 19,135 "," 105,250 ",,,,,,,,,,,,,,,,,
Female, 214 ," 1,150 "," 3,553 "," 3,341 "," 3,570 "," 3,611 "," 4,024 "," 4,652 "," 4,663 "," 5,336 "," 5,085 "," 4,625 "," 10,103 "," 53,927 ",,,,,,,,,,,,,,,,,
Male, 195 ," 1,149 "," 3,717 "," 3,396 "," 3,337 "," 3,357 "," 3,746 "," 4,248 "," 4,512 "," 4,951 "," 4,956 "," 4,727 "," 9,032 "," 51,323 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Isaacs, 405 ," 2,439 "," 8,230 "," 8,037 "," 9,108 "," 9,602 "," 10,233 "," 10,542 "," 9,455 "," 8,851 "," 7,769 "," 6,919 "," 14,889 "," 106,479 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,227 "," 4,116 "," 4,010 "," 4,727 "," 4,953 "," 5,247 "," 5,412 "," 4,815 "," 4,413 "," 4,061 "," 3,623 "," 8,335 "," 55,134 ",,,,,,,,,,,,,,,,,
Male, 210 ," 1,209 "," 4,113 "," 4,027 "," 4,381 "," 4,649 "," 4,985 "," 5,130 "," 4,640 "," 4,438 "," 3,708 "," 3,296 "," 6,554 "," 51,340 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , - , - , - , 1 , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Jagajaga, 420 ," 2,486 "," 8,048 "," 7,765 "," 7,958 "," 8,619 "," 9,411 "," 9,681 "," 9,031 "," 9,187 "," 8,417 "," 7,278 "," 15,422 "," 103,723 ",,,,,,,,,,,,,,,,,
Female, 237 ," 1,226 "," 3,991 "," 3,842 "," 4,014 "," 4,412 "," 4,892 "," 5,001 "," 4,728 "," 4,792 "," 4,479 "," 3,799 "," 8,556 "," 53,969 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,260 "," 4,056 "," 3,922 "," 3,944 "," 4,207 "," 4,517 "," 4,680 "," 4,303 "," 4,395 "," 3,937 "," 3,479 "," 6,866 "," 49,749 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , 2 , - , - , - , 1 , - , - , 5 ,,,,,,,,,,,,,,,,,
Kooyong, 575 ," 2,683 "," 9,314 "," 8,649 "," 7,143 "," 6,885 "," 7,621 "," 9,134 "," 9,259 "," 8,503 "," 7,587 "," 6,679 "," 16,184 "," 100,216 ",,,,,,,,,,,,,,,,,
Female, 304 ," 1,378 "," 4,625 "," 4,270 "," 3,548 "," 3,576 "," 4,093 "," 4,990 "," 4,846 "," 4,431 "," 4,011 "," 3,509 "," 9,233 "," 52,814 ",,,,,,,,,,,,,,,,,
Male, 271 ," 1,305 "," 4,689 "," 4,377 "," 3,594 "," 3,309 "," 3,528 "," 4,144 "," 4,413 "," 4,072 "," 3,576 "," 3,170 "," 6,951 "," 47,399 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
La Trobe, 566 ," 3,274 "," 9,929 "," 8,443 "," 8,491 "," 9,598 "," 10,856 "," 11,530 "," 10,379 "," 9,571 "," 7,971 "," 6,678 "," 11,558 "," 108,844 ",,,,,,,,,,,,,,,,,
Female, 276 ," 1,606 "," 4,877 "," 4,148 "," 4,357 "," 4,974 "," 5,682 "," 5,984 "," 5,253 "," 4,841 "," 4,040 "," 3,438 "," 6,112 "," 55,588 ",,,,,,,,,,,,,,,,,
Male, 290 ," 1,667 "," 5,052 "," 4,293 "," 4,134 "," 4,624 "," 5,174 "," 5,545 "," 5,126 "," 4,730 "," 3,930 "," 3,240 "," 5,446 "," 53,251 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 2 , - , - , - , 1 , - , - , 1 , - , - , 5 ,,,,,,,,,,,,,,,,,
Lalor, 545 ," 3,254 "," 10,791 "," 11,264 "," 15,988 "," 16,367 "," 13,681 "," 12,363 "," 10,826 "," 9,397 "," 7,672 "," 6,259 "," 9,994 "," 128,401 ",,,,,,,,,,,,,,,,,
Female, 280 ," 1,617 "," 5,480 "," 5,729 "," 8,032 "," 7,733 "," 6,615 "," 6,181 "," 5,405 "," 4,732 "," 3,822 "," 3,209 "," 5,383 "," 64,218 ",,,,,,,,,,,,,,,,,
Male, 265 ," 1,634 "," 5,310 "," 5,532 "," 7,956 "," 8,634 "," 7,065 "," 6,181 "," 5,420 "," 4,665 "," 3,850 "," 3,050 "," 4,611 "," 64,173 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 3 , - , - , 1 , 1 , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Mallee, 430 ," 2,383 "," 7,214 "," 6,959 "," 6,386 "," 6,275 "," 6,960 "," 8,088 "," 8,628 "," 9,597 "," 9,023 "," 8,389 "," 19,807 "," 100,139 ",,,,,,,,,,,,,,,,,
Female, 249 ," 1,191 "," 3,652 "," 3,466 "," 3,179 "," 3,224 "," 3,629 "," 4,214 "," 4,367 "," 4,811 "," 4,445 "," 4,149 "," 10,723 "," 51,299 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,192 "," 3,562 "," 3,493 "," 3,207 "," 3,049 "," 3,331 "," 3,874 "," 4,261 "," 4,786 "," 4,578 "," 4,240 "," 9,083 "," 48,837 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 2 , - , - , - , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Maribyrnong, 427 ," 2,374 "," 9,039 "," 9,400 "," 9,636 "," 9,327 "," 9,681 "," 10,369 "," 9,521 "," 9,254 "," 8,263 "," 7,315 "," 17,555 "," 112,161 ",,,,,,,,,,,,,,,,,
Female, 238 ," 1,185 "," 4,569 "," 4,742 "," 4,810 "," 4,667 "," 4,974 "," 5,237 "," 4,840 "," 4,718 "," 4,281 "," 3,897 "," 9,694 "," 57,852 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,189 "," 4,470 "," 4,658 "," 4,826 "," 4,659 "," 4,707 "," 5,132 "," 4,681 "," 4,536 "," 3,982 "," 3,418 "," 7,861 "," 54,308 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
McEwen, 590 ," 3,679 "," 11,563 "," 12,393 "," 13,903 "," 13,942 "," 13,597 "," 13,466 "," 12,139 "," 11,075 "," 9,320 "," 8,131 "," 13,138 "," 136,936 ",,,,,,,,,,,,,,,,,
Female, 307 ," 1,872 "," 5,913 "," 6,348 "," 7,212 "," 7,043 "," 6,958 "," 6,963 "," 6,221 "," 5,632 "," 4,817 "," 4,103 "," 6,832 "," 70,221 ",,,,,,,,,,,,,,,,,
Male, 283 ," 1,807 "," 5,650 "," 6,045 "," 6,691 "," 6,898 "," 6,639 "," 6,503 "," 5,917 "," 5,443 "," 4,503 "," 4,028 "," 6,306 "," 66,713 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
McMillan, 464 ," 2,775 "," 9,041 "," 9,220 "," 9,545 "," 8,818 "," 9,046 "," 9,868 "," 9,705 "," 10,211 "," 9,879 "," 9,771 "," 20,603 "," 118,946 ",,,,,,,,,,,,,,,,,
Female, 250 ," 1,379 "," 4,634 "," 4,755 "," 4,905 "," 4,549 "," 4,670 "," 5,126 "," 5,010 "," 5,307 "," 5,104 "," 5,116 "," 11,060 "," 61,865 ",,,,,,,,,,,,,,,,,
Male, 214 ," 1,395 "," 4,406 "," 4,465 "," 4,640 "," 4,269 "," 4,376 "," 4,742 "," 4,695 "," 4,904 "," 4,775 "," 4,655 "," 9,543 "," 57,079 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Melbourne, 156 ," 1,521 "," 9,680 "," 17,722 "," 17,755 "," 12,948 "," 9,604 "," 8,592 "," 7,308 "," 6,903 "," 6,118 "," 5,274 "," 9,747 "," 113,328 ",,,,,,,,,,,,,,,,,
Female, 81 , 854 ," 5,156 "," 9,045 "," 8,821 "," 6,234 "," 4,610 "," 4,278 "," 3,606 "," 3,475 "," 3,225 "," 2,747 "," 5,335 "," 57,467 ",,,,,,,,,,,,,,,,,
Male, 75 , 667 ," 4,521 "," 8,673 "," 8,930 "," 6,713 "," 4,994 "," 4,314 "," 3,702 "," 3,428 "," 2,893 "," 2,527 "," 4,412 "," 55,849 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 4 , 4 , 1 , - , - , - , - , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Melbourne Ports, 208 ," 1,332 "," 6,527 "," 11,001 "," 13,186 "," 11,237 "," 9,857 "," 9,116 "," 7,834 "," 7,630 "," 6,798 "," 6,355 "," 12,199 "," 103,280 ",,,,,,,,,,,,,,,,,
Female, 108 , 693 ," 3,486 "," 5,794 "," 6,718 "," 5,689 "," 4,987 "," 4,733 "," 3,996 "," 3,885 "," 3,475 "," 3,282 "," 6,530 "," 53,376 ",,,,,,,,,,,,,,,,,
Male, 100 , 639 ," 3,036 "," 5,206 "," 6,466 "," 5,546 "," 4,869 "," 4,383 "," 3,838 "," 3,745 "," 3,323 "," 3,073 "," 5,669 "," 49,893 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 1 , 2 , 2 , 1 , - , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Menzies, 531 ," 2,740 "," 8,074 "," 6,798 "," 6,098 "," 6,584 "," 7,499 "," 9,156 "," 9,242 "," 8,880 "," 7,671 "," 7,214 "," 18,912 "," 99,399 ",,,,,,,,,,,,,,,,,
Female, 251 ," 1,324 "," 3,909 "," 3,244 "," 3,102 "," 3,368 "," 3,912 "," 4,814 "," 4,872 "," 4,591 "," 4,057 "," 3,878 "," 10,135 "," 51,457 ",,,,,,,,,,,,,,,,,
Male, 280 ," 1,416 "," 4,165 "," 3,554 "," 2,995 "," 3,216 "," 3,587 "," 4,342 "," 4,370 "," 4,289 "," 3,614 "," 3,336 "," 8,777 "," 47,941 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Murray, 490 ," 2,582 "," 7,568 "," 7,031 "," 6,757 "," 6,751 "," 7,628 "," 8,598 "," 9,058 "," 9,726 "," 9,530 "," 8,948 "," 20,628 "," 105,295 ",,,,,,,,,,,,,,,,,
Female, 265 ," 1,274 "," 3,755 "," 3,573 "," 3,459 "," 3,540 "," 3,889 "," 4,387 "," 4,684 "," 4,858 "," 4,867 "," 4,430 "," 10,793 "," 53,774 ",,,,,,,,,,,,,,,,,
Male, 225 ," 1,308 "," 3,812 "," 3,458 "," 3,298 "," 3,211 "," 3,739 "," 4,211 "," 4,374 "," 4,868 "," 4,663 "," 4,518 "," 9,835 "," 51,520 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Scullin, 593 ," 2,913 "," 9,940 "," 9,619 "," 10,263 "," 9,992 "," 9,921 "," 10,378 "," 10,067 "," 9,565 "," 8,166 "," 7,145 "," 13,794 "," 112,356 ",,,,,,,,,,,,,,,,,
Female, 295 ," 1,464 "," 4,911 "," 4,751 "," 5,022 "," 4,880 "," 5,032 "," 5,331 "," 5,207 "," 4,975 "," 4,241 "," 3,676 "," 7,240 "," 57,025 ",,,,,,,,,,,,,,,,,
Male, 298 ," 1,449 "," 5,029 "," 4,867 "," 5,239 "," 5,112 "," 4,889 "," 5,047 "," 4,860 "," 4,590 "," 3,925 "," 3,469 "," 6,554 "," 55,328 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 2 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Wannon, 460 ," 2,516 "," 7,313 "," 6,231 "," 5,986 "," 6,214 "," 7,074 "," 8,218 "," 8,801 "," 9,456 "," 9,379 "," 8,886 "," 19,250 "," 99,784 ",,,,,,,,,,,,,,,,,
Female, 242 ," 1,265 "," 3,553 "," 3,033 "," 3,090 "," 3,199 "," 3,536 "," 4,247 "," 4,533 "," 4,824 "," 4,728 "," 4,378 "," 10,342 "," 50,970 ",,,,,,,,,,,,,,,,,
Male, 218 ," 1,250 "," 3,759 "," 3,198 "," 2,896 "," 3,015 "," 3,538 "," 3,971 "," 4,268 "," 4,632 "," 4,650 "," 4,508 "," 8,907 "," 48,810 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , 1 , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Wills, 286 ," 1,920 "," 9,043 "," 12,880 "," 13,646 "," 12,505 "," 10,917 "," 10,229 "," 8,873 "," 7,774 "," 6,291 "," 5,371 "," 15,697 "," 115,432 ",,,,,,,,,,,,,,,,,
Female, 153 , 949 ," 4,796 "," 6,605 "," 6,869 "," 6,313 "," 5,513 "," 5,202 "," 4,570 "," 3,998 "," 3,311 "," 2,861 "," 8,953 "," 60,093 ",,,,,,,,,,,,,,,,,
Male, 133 , 969 ," 4,241 "," 6,270 "," 6,773 "," 6,191 "," 5,402 "," 5,026 "," 4,303 "," 3,776 "," 2,980 "," 2,510 "," 6,744 "," 55,318 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 5 , 4 , 1 , 2 , 1 , - , - , - , - , - , 21 ,,,,,,,,,,,,,,,,,
 QLD ," 10,535 "," 76,874 "," 255,267 "," 253,838 "," 259,563 "," 255,733 "," 270,533 "," 282,357 "," 269,037 "," 267,643 "," 241,236 "," 225,224 "," 449,605 "," 3,117,445 ",,,,,,,,,,,,,,,,,
Blair, 259 ," 2,663 "," 9,061 "," 9,313 "," 9,615 "," 8,437 "," 8,607 "," 8,862 "," 8,579 "," 8,530 "," 7,354 "," 6,649 "," 12,787 "," 100,716 ",,,,,,,,,,,,,,,,,
Female, 140 ," 1,404 "," 4,696 "," 4,785 "," 4,919 "," 4,272 "," 4,355 "," 4,491 "," 4,381 "," 4,404 "," 3,679 "," 3,334 "," 6,844 "," 51,704 ",,,,,,,,,,,,,,,,,
Male, 119 ," 1,258 "," 4,364 "," 4,528 "," 4,695 "," 4,165 "," 4,252 "," 4,369 "," 4,198 "," 4,126 "," 3,675 "," 3,315 "," 5,943 "," 49,007 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , 1 , - , - , 2 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Bonner, 470 ," 2,777 "," 8,292 "," 7,447 "," 8,333 "," 8,735 "," 9,661 "," 9,644 "," 9,181 "," 8,431 "," 7,222 "," 6,582 "," 14,729 "," 101,504 ",,,,,,,,,,,,,,,,,
Female, 260 ," 1,386 "," 4,193 "," 3,683 "," 4,229 "," 4,488 "," 5,075 "," 5,037 "," 4,691 "," 4,390 "," 3,749 "," 3,442 "," 8,291 "," 52,914 ",,,,,,,,,,,,,,,,,
Male, 210 ," 1,391 "," 4,097 "," 3,764 "," 4,104 "," 4,247 "," 4,586 "," 4,607 "," 4,490 "," 4,041 "," 3,473 "," 3,140 "," 6,438 "," 48,588 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Bowman, 372 ," 2,787 "," 8,064 "," 7,039 "," 7,534 "," 7,575 "," 8,597 "," 9,344 "," 9,558 "," 9,890 "," 9,081 "," 8,603 "," 16,677 "," 105,121 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,376 "," 4,024 "," 3,561 "," 3,784 "," 3,932 "," 4,431 "," 4,979 "," 5,032 "," 5,148 "," 4,713 "," 4,483 "," 8,985 "," 54,647 ",,,,,,,,,,,,,,,,,
Male, 173 ," 1,411 "," 4,040 "," 3,478 "," 3,750 "," 3,643 "," 4,166 "," 4,365 "," 4,525 "," 4,742 "," 4,368 "," 4,120 "," 7,692 "," 50,473 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Brisbane, 354 ," 2,495 "," 11,580 "," 14,065 "," 12,914 "," 10,702 "," 9,839 "," 10,019 "," 8,511 "," 7,679 "," 6,258 "," 5,205 "," 9,690 "," 109,311 ",,,,,,,,,,,,,,,,,
Female, 193 ," 1,352 "," 6,200 "," 6,913 "," 6,133 "," 5,213 "," 4,857 "," 5,025 "," 4,157 "," 3,849 "," 3,145 "," 2,582 "," 5,389 "," 55,008 ",,,,,,,,,,,,,,,,,
Male, 161 ," 1,142 "," 5,378 "," 7,150 "," 6,781 "," 5,489 "," 4,982 "," 4,994 "," 4,354 "," 3,830 "," 3,113 "," 2,623 "," 4,301 "," 54,298 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , - , - , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Capricornia, 345 ," 2,462 "," 7,707 "," 8,287 "," 8,787 "," 8,196 "," 8,387 "," 9,002 "," 8,952 "," 9,210 "," 7,839 "," 6,702 "," 13,274 "," 99,150 ",,,,,,,,,,,,,,,,,
Female, 166 ," 1,282 "," 3,895 "," 4,184 "," 4,455 "," 4,070 "," 4,169 "," 4,539 "," 4,424 "," 4,581 "," 3,752 "," 3,237 "," 7,115 "," 49,869 ",,,,,,,,,,,,,,,,,
Male, 179 ," 1,180 "," 3,812 "," 4,103 "," 4,332 "," 4,126 "," 4,217 "," 4,462 "," 4,528 "," 4,629 "," 4,087 "," 3,465 "," 6,159 "," 49,279 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Dawson, 372 ," 2,463 "," 8,243 "," 8,639 "," 8,679 "," 8,534 "," 9,052 "," 9,790 "," 9,811 "," 9,836 "," 8,428 "," 7,059 "," 13,660 "," 104,566 ",,,,,,,,,,,,,,,,,
Female, 202 ," 1,261 "," 4,042 "," 4,237 "," 4,366 "," 4,227 "," 4,507 "," 4,900 "," 4,888 "," 4,796 "," 4,138 "," 3,396 "," 7,135 "," 52,095 ",,,,,,,,,,,,,,,,,
Male, 170 ," 1,202 "," 4,201 "," 4,402 "," 4,313 "," 4,307 "," 4,545 "," 4,890 "," 4,922 "," 5,040 "," 4,290 "," 3,663 "," 6,525 "," 52,470 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Dickson, 450 ," 2,899 "," 8,544 "," 7,957 "," 8,330 "," 9,177 "," 10,064 "," 10,506 "," 9,191 "," 8,800 "," 7,506 "," 6,921 "," 11,226 "," 101,571 ",,,,,,,,,,,,,,,,,
Female, 222 ," 1,464 "," 4,225 "," 3,960 "," 4,353 "," 4,669 "," 5,248 "," 5,385 "," 4,725 "," 4,500 "," 3,849 "," 3,616 "," 5,923 "," 52,139 ",,,,,,,,,,,,,,,,,
Male, 228 ," 1,435 "," 4,318 "," 3,997 "," 3,977 "," 4,508 "," 4,816 "," 5,121 "," 4,465 "," 4,300 "," 3,657 "," 3,305 "," 5,303 "," 49,430 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Fadden, 359 ," 2,723 "," 9,231 "," 8,659 "," 8,296 "," 8,554 "," 9,313 "," 9,759 "," 9,165 "," 8,875 "," 8,231 "," 8,293 "," 16,929 "," 108,387 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,410 "," 4,640 "," 4,404 "," 4,323 "," 4,426 "," 4,808 "," 5,108 "," 4,756 "," 4,666 "," 4,387 "," 4,389 "," 8,997 "," 56,506 ",,,,,,,,,,,,,,,,,
Male, 167 ," 1,313 "," 4,591 "," 4,255 "," 3,973 "," 4,128 "," 4,505 "," 4,651 "," 4,409 "," 4,209 "," 3,844 "," 3,904 "," 7,932 "," 51,881 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Fairfax, 400 ," 2,573 "," 7,652 "," 7,153 "," 7,674 "," 7,965 "," 9,259 "," 10,100 "," 9,842 "," 10,020 "," 9,486 "," 9,273 "," 19,030 "," 110,427 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,339 "," 3,977 "," 3,616 "," 3,915 "," 4,131 "," 4,842 "," 5,407 "," 5,305 "," 5,334 "," 5,041 "," 4,782 "," 10,217 "," 58,105 ",,,,,,,,,,,,,,,,,
Male, 201 ," 1,233 "," 3,675 "," 3,535 "," 3,759 "," 3,834 "," 4,417 "," 4,693 "," 4,537 "," 4,686 "," 4,445 "," 4,491 "," 8,813 "," 52,319 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 2 , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Fisher, 325 ," 2,373 "," 6,883 "," 6,160 "," 6,485 "," 7,098 "," 8,064 "," 8,726 "," 8,470 "," 8,841 "," 8,514 "," 8,795 "," 19,899 "," 100,633 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,225 "," 3,460 "," 3,110 "," 3,379 "," 3,638 "," 4,154 "," 4,503 "," 4,530 "," 4,712 "," 4,604 "," 4,645 "," 10,653 "," 52,796 ",,,,,,,,,,,,,,,,,
Male, 142 ," 1,148 "," 3,423 "," 3,050 "," 3,106 "," 3,460 "," 3,910 "," 4,223 "," 3,940 "," 4,129 "," 3,910 "," 4,150 "," 9,246 "," 47,837 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Flynn, 312 ," 2,267 "," 7,526 "," 8,281 "," 8,941 "," 8,444 "," 8,997 "," 9,481 "," 9,604 "," 9,711 "," 8,037 "," 6,936 "," 12,105 "," 100,642 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,142 "," 3,770 "," 4,229 "," 4,558 "," 4,167 "," 4,505 "," 4,639 "," 4,747 "," 4,610 "," 3,755 "," 3,245 "," 5,867 "," 49,407 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,125 "," 3,756 "," 4,052 "," 4,383 "," 4,277 "," 4,492 "," 4,842 "," 4,857 "," 5,101 "," 4,282 "," 3,691 "," 6,238 "," 51,235 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Forde, 304 ," 2,711 "," 9,138 "," 9,121 "," 9,413 "," 9,051 "," 9,306 "," 9,049 "," 8,164 "," 8,129 "," 7,278 "," 7,004 "," 12,280 "," 100,948 ",,,,,,,,,,,,,,,,,
Female, 165 ," 1,373 "," 4,612 "," 4,702 "," 4,824 "," 4,660 "," 4,737 "," 4,723 "," 4,189 "," 4,253 "," 3,810 "," 3,668 "," 6,594 "," 52,310 ",,,,,,,,,,,,,,,,,
