,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
As at 30 June 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,
Stirling,372,"1,777","7,308","9,634","10,465","8,929","8,921","8,217","8,136","7,757","7,195","6,547","15,324","100,582",,,,,
Female,191,932,"3,683","4,822","5,054","4,419","4,396","4,099","4,135","3,999","3,838","3,514","8,662","51,744",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,181,845,"3,624","4,812","5,411","4,510","4,525","4,118","4,001","3,758","3,357","3,033","6,662","48,837",,,,,
Swan,317,"1,856","8,757","10,296","10,392","8,727","8,315","7,693","7,839","7,793","7,275","6,302","13,933","99,495",,,,,
Female,168,950,"4,394","4,847","4,918","4,123","4,035","3,738","3,974","3,932","3,776","3,196","8,129","50,180",,,,,
Indeterminate,,,2,,,,,1,,,1,,,4,,,,,
Male,149,906,"4,361","5,449","5,474","4,604","4,280","3,954","3,865","3,861","3,498","3,106","5,804","49,311",,,,,
Tangney,575,"2,430","9,081","7,196","6,159","6,774","8,001","8,838","9,294","8,992","8,440","6,949","13,817","96,546",,,,,
Female,281,"1,248","4,473","3,414","2,961","3,543","4,173","4,627","4,891","4,679","4,345","3,448","7,683","49,766",,,,,
Indeterminate,,,,,,2,,,,,,,,2,,,,,
Male,294,"1,182","4,608","3,782","3,198","3,229","3,828","4,211","4,403","4,313","4,095","3,501","6,134","46,778",,,,,
SA,"5,030","23,452","87,683","87,816","88,714","85,801","97,328","99,892","106,271","103,460","96,049","89,956","190,395","1,161,847",,,,,
Adelaide,452,"1,977","8,891","9,908","9,663","8,780","9,134","8,836","9,249","8,970","8,389","7,198","15,173","106,620",,,,,
Female,235,"1,022","4,525","4,839","4,726","4,262","4,588","4,411","4,737","4,632","4,372","3,668","8,749","54,766",,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,
Male,217,955,"4,366","5,069","4,937","4,517","4,546","4,425","4,512","4,338","4,017","3,530","6,424","51,853",,,,,
Barker,385,"1,794","6,653","6,357","6,766","6,965","8,308","9,172","10,034","9,971","9,669","9,268","19,027","104,369",,,,,
Female,207,954,"3,210","3,138","3,380","3,593","4,196","4,583","5,064","4,963","4,835","4,535","10,198","52,856",,,,,
Indeterminate,,,,1,,,,,,1,,,,2,,,,,
Male,178,840,"3,443","3,218","3,386","3,372","4,112","4,589","4,970","5,007","4,834","4,733","8,829","51,511",,,,,
Boothby,573,"2,467","8,485","7,474","7,233","7,621","8,836","8,853","9,461","9,600","8,860","8,346","18,526","106,335",,,,,
Female,292,"1,288","4,236","3,743","3,645","3,921","4,495","4,661","4,885","5,094","4,668","4,390","10,478","55,796",,,,,
Indeterminate,,,,,,,,,,,,,1,1,,,,,
Male,281,"1,179","4,249","3,731","3,588","3,700","4,341","4,192","4,576","4,506","4,192","3,956","8,047","50,538",,,,,
Grey,327,"1,771","6,282","6,767","6,770","6,675","7,892","8,690","9,846","9,913","9,390","8,902","18,724","101,949",,,,,
Female,168,908,"3,086","3,377","3,447","3,393","4,042","4,270","4,797","4,865","4,587","4,379","9,804","51,123",,,,,
Indeterminate,,,,,,,,1,1,,,1,,3,,,,,
Male,159,863,"3,196","3,390","3,323","3,282","3,850","4,419","5,048","5,048","4,803","4,522","8,920","50,823",,,,,
Hindmarsh,485,"2,091","8,486","8,546","8,199","7,872","8,657","8,890","9,451","9,180","8,552","8,080","21,123","109,612",,,,,
Female,250,"1,072","4,296","4,192","4,118","3,957","4,374","4,512","4,819","4,805","4,492","4,312","12,123","57,322",,,,,
Indeterminate,,1,1,,,,,,1,,,,,3,,,,,
Male,235,"1,018","4,189","4,354","4,081","3,915","4,283","4,378","4,631","4,375","4,060","3,768","9,000","52,287",,,,,
Kingston,407,"2,237","8,141","8,730","9,102","8,401","8,929","8,371","9,034","8,984","8,782","8,073","13,709","102,900",,,,,
Female,211,"1,132","4,072","4,412","4,562","4,258","4,490","4,293","4,720","4,769","4,680","4,167","7,452","53,218",,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,
Male,196,"1,105","4,069","4,318","4,540","4,143","4,439","4,078","4,314","4,214","4,102","3,906","6,257","49,681",,,,,
Makin,550,"2,301","8,465","8,420","9,046","8,487","9,396","9,221","9,502","8,719","8,383","7,970","15,234","105,694",,,,,
Female,279,"1,157","4,123","4,211","4,504","4,161","4,729","4,698","4,889","4,618","4,450","4,145","8,309","54,273",,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,
Male,271,"1,144","4,342","4,209","4,542","4,326","4,667","4,523","4,613","4,100","3,933","3,825","6,925","51,420",,,,,
Mayo,311,"1,636","6,389","5,248","5,498","6,363","8,577","8,917","9,699","10,066","10,176","10,106","18,526","101,512",,,,,
Female,166,826,"3,102","2,607","2,866","3,408","4,519","4,583","4,934","5,176","5,280","5,146","9,669","52,282",,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,
Male,145,810,"3,287","2,641","2,632","2,955","4,058","4,334","4,765","4,889","4,896","4,960","8,857","49,229",,,,,
Port Adelaide,506,"2,416","8,746","9,322","10,037","8,939","9,755","10,170","10,550","9,841","8,222","6,894","14,764","110,162",,,,,
Female,271,"1,255","4,398","4,661","5,131","4,412","4,903","5,122","5,330","4,954","4,203","3,536","8,392","56,568",,,,,
Indeterminate,,,,,1,,,,,1,,,,2,,,,,
Male,235,"1,161","4,348","4,661","4,905","4,527","4,852","5,048","5,220","4,886","4,019","3,358","6,372","53,592",,,,,
Sturt,613,"2,263","7,810","7,432","7,260","7,493","8,600","9,079","9,091","8,475","7,655","7,972","20,375","104,118",,,,,
Female,306,"1,109","3,838","3,605","3,589","3,751","4,387","4,738","4,713","4,567","4,135","4,359","11,716","54,813",,,,,
Male,307,"1,154","3,972","3,827","3,671","3,742","4,213","4,340","4,378","3,908","3,520","3,613","8,659","49,304",,,,,
Unknown,,,,,,,,1,,,,,,1,,,,,
Wakefield,421,"2,499","9,335","9,612","9,140","8,205","9,244","9,693","10,354","9,741","7,971","7,147","15,214","108,576",,,,,
Female,230,"1,277","4,742","4,879","4,658","4,094","4,683","4,902","5,214","4,858","3,993","3,664","8,336","55,530",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,191,"1,222","4,593","4,733","4,481","4,111","4,561","4,791","5,140","4,883","3,978","3,483","6,878","53,045",,,,,
TAS,"1,551","8,864","26,849","24,989","25,526","25,522","30,357","31,141","34,608","34,895","33,013","30,942","60,338","368,595",,,,,
Bass,378,"1,973","5,948","5,257","5,228","5,145","6,076","6,263","6,640","6,578","6,058","5,619","11,844","73,007",,,,,
Female,190,"1,002","2,894","2,607","2,732","2,624","3,202","3,230","3,424","3,374","3,170","2,847","6,695","37,991",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,188,971,"3,053","2,650","2,496","2,521","2,874","3,033","3,216","3,204","2,888","2,772","5,149","35,015",,,,,
Braddon,321,"1,817","5,330","4,686","4,797","4,758","5,755","6,092","6,863","6,657","6,448","6,066","12,606","72,196",,,,,
Female,168,894,"2,661","2,382","2,493","2,427","3,020","3,185","3,541","3,434","3,255","3,130","6,852","37,442",,,,,
Male,153,923,"2,669","2,304","2,304","2,331","2,735","2,907","3,322","3,223","3,193","2,936","5,754","34,754",,,,,
Denison,273,"1,636","6,071","5,923","5,531","5,350","6,012","6,006","6,619","6,545","5,987","5,283","11,511","72,747",,,,,
Female,147,847,"3,018","2,925","2,788","2,717","3,140","3,090","3,443","3,432","3,135","2,768","6,571","38,021",,,,,
Indeterminate,,1,,1,1,,,,,,,,,3,,,,,
Male,126,788,"3,053","2,997","2,742","2,633","2,872","2,916","3,176","3,113","2,852","2,515","4,940","34,723",,,,,
Franklin,314,"1,729","4,938","4,904","5,394","5,456","6,447","6,283","7,033","7,255","6,880","6,492","12,149","75,274",,,,,
Female,177,881,"2,444","2,553","2,880","2,873","3,400","3,332","3,740","3,753","3,594","3,333","6,624","39,584",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,137,848,"2,493","2,351","2,514","2,583","3,047","2,951","3,293","3,502","3,286","3,159","5,525","35,689",,,,,
Lyons,265,"1,709","4,562","4,219","4,576","4,813","6,067","6,497","7,453","7,860","7,640","7,482","12,228","75,371",,,,,
Female,135,878,"2,297","2,110","2,413","2,513","3,164","3,385","3,705","3,974","3,776","3,703","6,117","38,170",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,130,831,"2,265","2,109","2,162","2,300","2,903","3,112","3,748","3,886","3,864","3,779","6,111","37,200",,,,,
ACT,"1,651","5,739","25,232","27,207","28,551","26,030","26,533","24,058","23,658","21,534","18,676","16,802","29,465","275,136",,,,,
Canberra,792,"2,782","10,853","11,254","11,241","10,479","11,806","11,754","12,526","11,510","9,868","8,933","15,909","129,707",,,,,
Female,430,"1,467","5,395","5,568","5,674","5,336","6,130","6,200","6,515","5,970","5,128","4,565","8,900","67,278",,,,,
Indeterminate,,1,1,1,1,3,,,,,,,1,8,,,,,
Male,362,"1,314","5,457","5,685","5,566","5,140","5,676","5,554","6,011","5,540","4,740","4,368","7,008","62,421",,,,,
Fraser,859,"2,957","14,379","15,953","17,310","15,551","14,727","12,304","11,132","10,024","8,808","7,869","13,556","145,429",,,,,
Female,433,"1,500","7,114","8,104","8,699","7,708","7,319","6,143","5,675","5,206","4,643","4,084","7,421","74,049",,,,,
Indeterminate,,,2,1,1,1,1,,,,,,,6,,,,,
Male,426,"1,457","7,263","7,848","8,610","7,842","7,407","6,161","5,457","4,818","4,165","3,785","6,135","71,374",,,,,
NT,262,"1,968","11,058","14,415","14,749","13,510","13,940","13,145","12,692","10,896","8,842","6,289","7,629","129,395",,,,,
Lingiari,160,697,"5,054","6,574","7,015","6,475","7,068","6,748","6,486","5,471","4,288","2,817","3,374","62,227",,,,,
Female,84,375,"2,687","3,423","3,673","3,315","3,601","3,464","3,224","2,763","2,062","1,282","1,690","31,643",,,,,
Indeterminate,,,1,1,1,1,,1,,,,,,5,,,,,
Male,76,322,"2,366","3,150","3,341","3,159","3,467","3,283","3,262","2,708","2,226","1,535","1,684","30,579",,,,,
Solomon,102,"1,271","6,004","7,841","7,734","7,035","6,872","6,397","6,206","5,425","4,554","3,472","4,255","67,168",,,,,
Female,58,649,"2,839","3,622","3,804","3,504","3,361","3,128","3,059","2,625","2,191","1,586","2,102","32,528",,,,,
Male,44,622,"3,165","4,219","3,930","3,531","3,511","3,269","3,147","2,800","2,363","1,886","2,153","34,640",,,,,
Grand Total,"63,415","325,249","1,195,617","1,226,532","1,275,416","1,248,780","1,386,790","1,334,433","1,383,182","1,311,452","1,192,463","1,095,091","2,220,012","15,258,432",,,,,
